Mainfreight,4.16%,Australasian equities,NZ,n/a,
Air New Zealand,3.93%,Australasian equities,NZ,n/a,
Contact Energy,3.62%,Australasian equities,NZ,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,58.31%,,,,
"Liquidity and debt ratios [refer r32,33]",,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.00%,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Kevin Stirrat,Head of Investment Strategy Forsyth Barr Limited,8 years and 6 months,Director at Deutsche Bank,11 years,
Craig Alexander,Investment Manager Forsyth Barr Limited,9 months,Head of Fixed Interest at Tower Investments,5 years,
Sir Eion Edgar,Director,6 years and 1 months,Chairman at Forsyth Barr Limited,15 years,
Neil Paviour-Smith,Director,6 years and 1 months,Managing Director at Forsyth Barr Limited,12 years,
Paul van Koningsveld,Director,6 years and 1 months,Chief Operating Officer at Forsyth Barr Limited,13 years,
Additional information about individual assets [refer 28],,,,,
Name of the asset,% of fund net assets,Code (if applicable),,,
Fletcher Building,10.76%,NZFBUE0001S0,,,
Westpac At-Call Deposit,8.91%,n/a,,,
Ryman Healthcare,6.71%,NZRYME0001S4,,,
Telecom Corporation of New Zealand,5.67%,NZTELE0001S4,,,
Sky City Entertainment Group,5.62%,NZSKCE0001S2,,,
Auckland International Airport,4.69%,NZAIAE0001S8,,,
Sky Network Television,4.24%,NZSKTE0001S6,,,
Mainfreight,4.16%,NZMFTE0001S9,,,
Air New Zealand,3.93%,NZAIRE0001S2,,,
Contact Energy,3.62%,NZCENE0001S6,,,
Skellerup Holdings,3.31%,NZSKXE0001S8,,,
Chorus,3.19%,NZCNUE0001S2,,,
Mighty River Power,2.80%,NZMRPE0001S2,,,
Z Energy,2.51%,NZZELE0001S1,,,
TrustPower,2.50%,NZTPWE0001S7,,,
Michael Hill International,2.39%,NZMHIE0001S8,,,
Kathmandu Holdings,2.24%,NZKMDE0001S3,,,
Abano Healthcare Group,2.11%,NZNPEE0001S8,,,
Precinct Property NZ,2.10%,NZAPTE0001S3,,,
Fisher & Paykel Healthcare,2.03%,NZFAPE0001S2,,,
Metlifecare,1.99%,NZMETE0001S2,,,
Property For Industry,1.91%,NZPFIE0001S5,,,
Pacific Edge,1.80%,NZPEBE0002S1,,,
Wynyard Group,1.70%,NZWYNE0001S2,,,
Opus International Consultants,1.61%,NZOICE0001S5,,,
DNZ Property Fund,1.42%,NZDNZE0001S9,,,
Argosy Property,1.24%,NZARGE0010S7,,,
Kiwi Income Property Trust,1.08%,NZKIPE0001S5,,,
OceanaGold,1.02%,CA6752221037,,,
Goodman Property Trust,0.98%,NZCPTE0001S9,,,
Methven,0.93%,NZMVNE0001S9,,,
SLI Systems,0.83%,NZSLIE0002S5,,,
